Centrum sociálnych služieb Zátišie,podpora samostatného bývania,Územná pôsobnosť: Okres Snina,"§57 ods. 1 zákona č. 448/2008 Z. z. - na podporu samostatnosti, nezávislosti a sebestačnosti fyzickej osoby zameraná najmä na pomoc pri prevádzke domácnosti, pomoc pri hospodárení s preniazmi, podporu pri organizovaní času, podporu pri zapojení sa do spoločenského a pracovného života, podporu rozvoja osobných záujmov, predchádzanie a riešenie krízových situácii, podporu sločensky primeraného správania",neurčitý čas,terénna,0
Mesto Prešov,pomoc pri osobnej starostlivosti o dieťa,Územná pôsobnosť: Obec Prešov,"§31 ods. 1 zákona č. 448/2008 Z. z. - rodič dieťaťa alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, ktorá nemôže zabezpečiť osobnú starostlivosť o maloleté dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu",neurčitý čas,terénna,0
"WeBelka, n.o.",pomoc pri zabezpečení opatrovníckych práv a povinností,Územná pôsobnosť: Prešovský kraj,"§55 ods. 1 zákona č. 448/2008 Z. z. - opatrovník, fyzická osoba, ktorá má záujem vykonávať funkciu opatrovníka a fyzická osoba, ktorá si sama nedokáže uplatňovať a chrániť práva a právom chránené záujmy",neurčitý čas,terénna,0
"Sessile, n.o.",pomoc pri zabezpečení opatrovníckych práv a povinností,Územná pôsobnosť: Okres Prešov,"§55 ods. 1 zákona č. 448/2008 Z. z. - opatrovník, fyzická osoba, ktorá má záujem vykonávať funkciu opatrovníka a fyzická osoba, ktorá si sama nedokáže uplatňovať a chrániť práva a právom chránené záujmy",neurčitý čas,terénna,0
"Sessile, n.o.",pomoc pri zabezpečení opatrovníckych práv a povinností,Územná pôsobnosť: Okres Bardejov,"§55 ods. 1 zákona č. 448/2008 Z. z. - opatrovník, fyzická osoba, ktorá má záujem vykonávať funkciu opatrovníka a fyzická osoba, ktorá si sama nedokáže uplatňovať a chrániť práva a právom chránené záujmy",neurčitý čas,terénna,0
"Elixír zdravia, n.o.",požičiavanie pomôcok,"Obchodná 1110/3, Stará Ľubovňa 06401",§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,ambulantná,0
"Elixír zdravia, n.o.",požičiavanie pomôcok,Územná pôsobnosť: Okres Stará Ľubovňa,§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Liptovský Mikuláš",požičiavanie pomôcok,Mlynčeky 119  05976,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Spišská katolícka charita,požičiavanie pomôcok,Územná pôsobnosť: Okres Kežmarok,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím,neurčitý čas,terénna,0
Spišská katolícka charita,požičiavanie pomôcok,"Námestie Majstra Pavla 49/49, Levoča 05401",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Spišská katolícka charita,požičiavanie pomôcok,"Štúrova 508/66, Spišská Stará Ves 06101",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Spišská katolícka charita,požičiavanie pomôcok,"Nábrežie Jána Pavla II. 438/15, Poprad 05801",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby so zrakovým postihnutím a ich rodinní príslušníci.,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,"Kollárova 4438/11, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Arcidiecézna charita Košice,požičiavanie pomôcok,"Pri štadióne 1665/23, Bardejov 08501",§47 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,0
"WeBelka, n.o.",požičiavanie pomôcok,Demjata 100  08213,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
"WeBelka, n.o.",požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Svidník",požičiavanie pomôcok,"Stropkovská 717/82, Svidník 08901",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Spišská katolícka charita,požičiavanie pomôcok,Územná pôsobnosť: Okres Poprad,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím,neurčitý čas,terénna,0
Spišská katolícka charita,požičiavanie pomôcok,Územná pôsobnosť: Obec Spišské Podhradie,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím,neurčitý čas,terénna,0
"Humanitarian, n.o.",požičiavanie pomôcok,Územná pôsobnosť: Okres Stará Ľubovňa,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,určitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Vranov nad Topľou",požičiavanie pomôcok,"Štúrova 130/10, Vranov nad Topľou 09301",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Humenné",požičiavanie pomôcok,"Ul. 1. mája 2045 , Humenné 06601",§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Humenné",požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Humenné",požičiavanie pomôcok,"Námestie slobody 16/41, Humenné 06601",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Klub sclerosis multiplex v Prešove,požičiavanie pomôcok,"Švábska 6764/53, Prešov 08005",§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,ambulantná,0
Mesto Prešov,požičiavanie pomôcok,"Jarková 3130/26, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Prešov",požičiavanie pomôcok,"Jarková 3094/45, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Prešov",požičiavanie pomôcok,Územná pôsobnosť: Okres Prešov,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Poprad",požičiavanie pomôcok,"Sobotské námestie 1765/49, Poprad 05801",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
"LÉTHÉ, n. o.",požičiavanie pomôcok,"Lidická 1616/25, Poprad 05951",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,požičiavanie pomôcok,"Rumanova 5721/6, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
"Slovenský zväz telesne postihnutých – Krajské centrum, OZ",požičiavanie pomôcok,"Sibírska 12850/24, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,ambulantná,0
"Slovenský zväz telesne postihnutých – Krajské centrum, OZ",požičiavanie pomôcok,Územná pôsobnosť: Obec Prešov,§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,terénna,0
Obec Hlinné,práčovňa,Hlinné 100  09435,"§59 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
Obec Rakúsy,práčovňa,Rakúsy 258  05976,§59 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 59,neurčitý čas,ambulantná,0
"DOM SENIOROV Tatranská Štrba, n.o.",práčovňa,"Horská 76/28, Štrba 05941","§59 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
Mesto Poprad,práčovňa,"Levočská 4051/55, Poprad 05801","§59 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Poprad",práčovňa,"Sobotské námestie 1765/49, Poprad 05801","§59 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
"Elixír zdravia, n.o.",prepravná služba,Územná pôsobnosť: Okres Stará Ľubovňa,§42 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 42,neurčitý čas,terénna,0
"Pokojný život, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"WeBelka, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
SVETIELKO POMOCI  n. o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Svidník",prepravná služba,"Územná pôsobnosť: Okresy Stropkov, Svidník",§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Kvalita života, FMK, n.o.",prepravná služba,"Územná pôsobnosť: Okresy Prešov, Sabinov",§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"ANIMUS, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"KOSMATEC, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Mesto Spišská Belá,prepravná služba,Územná pôsobnosť: Obec Spišská Belá,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Ľudmila n.o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Mesto Snina,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Obec Cernina,prepravná služba,Územná pôsobnosť: Obec Cernina,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Humanitarian, n.o.",prepravná služba,Územná pôsobnosť: Okres Stará Ľubovňa,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"DOM SENIOROV Tatranská Štrba, n.o.",prepravná služba,Územná pôsobnosť: Okres Poprad,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
St. Martin n.o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"JESEŇ ŽIVOTA, n.o.",prepravná služba,Územná pôsobnosť: Obec Veľká Lomnica,§42 ods. 1 zákona č. 448/2008 Z. z. - FO s ŤZP alebo nepriaz.zdravotným stavom podľa § 42,neurčitý čas,terénna,0
"Gabriela, n.o.",prepravná služba,Územná pôsobnosť: Okres Snina,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Občianske združenie Barlička,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Humenné",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - FO s ŤZP alebo nepriaz.zdravotným stavom podľa § 42,neurčitý čas,terénna,0
Obec Lemešany,prepravná služba,Územná pôsobnosť: Okres Prešov,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Atrium n.o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Obec Dlhé Klčovo,prepravná služba,Územná pôsobnosť: Obec Dlhé Klčovo,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Snina",prepravná služba,Územná pôsobnosť: Okres Snina,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
ZOM Prešov,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"ŽIVOT, n. o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
MabajEnergy,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - FO s ŤZP alebo nepriaz.zdravotným stavom podľa § 42,neurčitý čas,terénna,0
"Spoločná cesta, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Zariadenie pre seniorov Náruč,prepravná služba,Územná pôsobnosť: Okres Prešov,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Prešov",prepravná služba,"Územná pôsobnosť: Okresy Prešov, Sabinov",§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Poprad",prepravná služba,"Územná pôsobnosť: Okresy Poprad, Kežmarok",§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Mesto Poprad,prepravná služba,Územná pôsobnosť: Obec Poprad,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Viera-Láska-Nádej, o.z.",rehabilitačné stredisko,"Mirka Nešpora 15604/4A, Prešov 08001","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",neurčitý čas,ambulantná,10
Domov sociálnych služieb v Sabinove,rehabilitačné stredisko,"Kpt.Nálepku 643/7, Lipany 08271","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",určitý čas,ambulantná,12
Gréckokatolícka charita Prešov,rehabilitačné stredisko,"Štúrova 385/5, Stará Ľubovňa 06401","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",neurčitý čas,ambulantná,10
Domov sociálnych služieb v Stropkove,rehabilitačné stredisko,"Matice slovenskej 904/22, Stropkov 09101","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",neurčitý čas,ambulantná,6
Detské srdce,rehabilitačné stredisko,"Čapajevova 4925/27, Prešov 08001","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",neurčitý čas,ambulantná,10
Centrum sociálnych služieb Zátišie,rehabilitačné stredisko,"Čs.armády 1594/5, Snina 06901","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",neurčitý čas,ambulantná,12
Ing. Mária Kľocová,služba na podporu zosúlaďovania rodinného života a pracovného života - detská skupina,"Pažica 14551/41C, Prešov 08006","§ 32a ods. 5 a ods. 6 zákona č. 448/2008 Z.z.: rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, v čase prípravy na trh práce alebo v čase vykonávania aktivít spojených so vstupom alebo s návratom na trh práce, v čase prípravy na povolanie štúdiom na strednej škole alebo na vysokej škole alebo v čase vykonávania zárobkovej činnosti (poskytovanie starostlivosti o dieťa vo veku do začatia plnenia povinného predprimárneho vzdelávania v materskej škole)",neurčitý čas,ambulantná,2
Viera Petrušová,služba na podporu zosúlaďovania rodinného života a pracovného života - detská skupina,"Škultétyho 3712/18, Prešov 08001","§32a ods. 5 a ods. 6 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, v čase prípravy na trh práce alebo v čase vykonávania aktivít spojených so vstupom alebo s návratom na trh práce, v čase prípravy na povolanie štúdiom na strednej škole alebo na vysokej škole alebo v čase vykonávania zárobkovej činnosti (poskytovanie starostlivosti o dieťa vo veku do začatia plnenia povinného predprimárneho vzdelávania v materskej škole)",neurčitý čas,ambulantná,0
Terapeutické ihrisko Janka,služba včasnej intervencie,"Velické námestie 1176/11, Poprad 05801","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,ambulantná,5
