"DSS Medzilaborce, n.o.",domov sociálnych služieb,Habura 49  06752,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,21
Centrum sociálnych služieb Kežmarok,domov sociálnych služieb,"Pod lesom 552/6, Kežmarok 06001","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,20
Domov pre seniorov,domov sociálnych služieb,"Mierová 1103/88, Stará Ľubovňa 06401","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,30
Senior dom Svida,domov sociálnych služieb,"SNP 38/4, Svidník 08901","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,28
Domov sociálnych služieb v Legnave,domov sociálnych služieb,Legnava 72  06546,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,60
Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,domov sociálnych služieb,"Rumanova 5721/6, Prešov 08001","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,10
"Družstevné rozvojové centrum Prešov, n.o.",domov sociálnych služieb,Demjata 261  08213,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,48
Združenie na pomoc ľuďom s mentálnym postihnutím vo Vranove n.T.,domov sociálnych služieb,"Budovateľská 2561/33A, Vranov nad Topľou 09301","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,25
"Dom detí Božieho milosrdenstva, n. o.",domov sociálnych služieb,"Matice slovenskej 1899/31, Stropkov 09101","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,19
"Gabriela, n.o.",domov sociálnych služieb,"Čs.armády 1601/12, Snina 06901","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,2
Zariadenie sociálnych služieb Jasoň,domov sociálnych služieb,"Slov. nár. povstania 8/15, Spišská Stará Ves 06101","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,3
Centrum sociálnych služieb Dúbrava,domov sociálnych služieb,Dúbrava 41  06773,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,10
Centrum sociálnych služieb Zátišie,domov sociálnych služieb,Osadné 89  06734,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,48
Senires n. o.,domov sociálnych služieb,"Scherfelova 1370/16, Poprad 05801","§38 ods. 1 zákona č. 448/2008 Z. z. -  fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,2
Spišská katolícka charita,domov sociálnych služieb,Jánovce 2  05913,§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,9
Spišská katolícka charita,domov sociálnych služieb,Vyšný Slavkov 121  05373,§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,2
Spišská katolícka charita,domov sociálnych služieb,"Spišská Kapitula 655/3, Spišské Podhradie 05304",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,5
Arcidiecézna charita Košice,domov sociálnych služieb,"Jána Bottu 142/2, Snina 06901",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,18
Arcidiecézna charita Košice,domov sociálnych služieb,"17. novembra 8 , Sabinov 08301",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,10
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,domov sociálnych služieb,"Bayerova 2847/1A, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby od 6 do 26 rokov veku s diagnostikovanými psychickými poruchami a poruchami osobnosti.,neurčitý čas,ambulantná,5
Arcidiecézna charita Košice,domov sociálnych služieb,"Hviezdoslavova 826/66, Lipany 08271",§38 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,25
Arcidiecézna charita Košice,domov sociálnych služieb,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§38 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,22
Centrum sociálnych služieb Domov pod Tatrami,špecializované zariadenie,"Družstevná 25/3, Batizovce 05935","§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdrav. postihnutím, ktorým je schizofrénia a organický psychosyndróm ťažkého stupňa",neurčitý čas,pobytová - ročná,40
Domov v Poloninách,špecializované zariadenie,Nová Sedlica 50  06768,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,8
Zariadenie sociálnych služieb AKTIG,špecializované zariadenie,"Mierová 63/92, Humenné 06601","§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
Centrum sociálnych služieb Vita vitalis,špecializované zariadenie,"Volgogradská 4778/5, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,38
Zariadenie sociálnych služieb DOTYK,špecializované zariadenie,"Ševčenkova 681/1, Medzilaborce 06801","§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,30
Centrum sociálnych služieb AMETYST,špecializované zariadenie,Tovarné 117  09401,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postih. -Parkinsonova choroba,Alzheimer.choroba, demencia",neurčitý čas,pobytová - týždenná,1
Centrum sociálnych služieb AMETYST,špecializované zariadenie,Tovarné 117  09401,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postih. -Parkinsonova choroba,Alzheimer.choroba, demencia",neurčitý čas,pobytová - ročná,99
Centrum sociálnych služieb Dúbrava,špecializované zariadenie,Dúbrava 41  06773,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postihnutím, ktorým je schizofrénia a organický psychosyndróm ťažkého stupňa",neurčitý čas,pobytová - ročná,65
Centrum sociálnych služieb Clementia,špecializované zariadenie,Ličartovce 287  08203,§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postihnutím schizofrénia,neurčitý čas,pobytová - ročná,60
"Krajské autistické centrum Prešov, n.o.",špecializované zariadenie,"Vodárenská 5985/3, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorej zdravotným postihnutím je autizmus",neurčitý čas,ambulantná,21
"Krajské autistické centrum Prešov, n.o.",špecializované zariadenie,"Vodárenská 5985/3, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorej zdravotným postihnutím je autizmus vo vekovej kategórii max. do 24 rokov veku",neurčitý čas,pobytová - týždenná,11
Centrum sociálnych služieb „Slnečný dom“,špecializované zariadenie,"Volgogradská 4778/5, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba od 16. roku veku, so zdravotným postihnutím, ktorým je pervazívna vývinová porucha a porucha autistického spektra.",neurčitý čas,ambulantná,10
Spišská katolícka charita,špecializované zariadenie,Nová Ľubovňa 775  06511,§39 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,27
Dar pokoja n.o.,špecializované zariadenie,Chminianska Nová Ves 339  08233,"§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie,  schizofrénia",neurčitý čas,pobytová - ročná,25
Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,špecializované zariadenie,"Rumanova 5721/6, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba so zdravotným postihnutím, ktorým je demencia rôzneho typu etilógie, Parkinsonova choroba, Alzheimerova choroba, scleróza multiplex",neurčitý čas,ambulantná,20
Domov sociálnych služieb v Legnave,špecializované zariadenie,Brezovička 62  08274,"§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba so zdravotným postihnutím, ktorým je duševná zaostalosť a poruchy psychického vývinu.",neurčitý čas,pobytová - ročná,21
"Humanitarian, n.o.",špecializované zariadenie,"Popradská 2057/84, Stará Ľubovňa 06401","§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba so zdravotným postihnutím, ktorým je Parkinsonova choroba, Alzheimerova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,12
RK Charita n.o.,špecializované zariadenie,Ulič 368  06767,"§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba so zdravotným postihnutím, ktorým je Parkinsonova choroba, Alzheimerova choroba, skleróza multiplex a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,7
Arcidiecézna charita Košice,špecializované zariadenie,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§39 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s Parkinsonovou chorobou; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,pobytová - ročná,18
Centrum sociálnych služieb Dúhový sen,špecializované zariadenie,"Dobrianskeho 52/1, Medzilaborce 06801","§39 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba so zdravotným postihnutím, ktorým je pervazívna vývinová porucha a porucha autistického spektra",neurčitý čas,pobytová - ročná,6
SPIRIT n.o.,špecializované zariadenie,"Domašská 670/4, Vranov nad Topľou 09302","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním  na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba, demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,15
Atrium n.o.,špecializované zariadenie,"Dilongova 7366/15, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,22
Atrium n.o.,špecializované zariadenie,"Dilongova 5881/13, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,29
Domov sv. Dominika,špecializované zariadenie,Petrovany 115  08253,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba, demencia rôzneho typu etiológie, schizofrénia a organický psychosyndróm ťažkého stupňa",neurčitý čas,pobytová - ročná,25
VALLE n.o.,špecializované zariadenie,"Duchnovičova 1680/22, Humenné 06601","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,10
"Gabriela, n.o.",špecializované zariadenie,"Lemešianska 205/21, Haniska 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,27
"Gabriela, n.o.",špecializované zariadenie,"Raymanova  12045 , Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
"ŽIVOT, n. o.",špecializované zariadenie,Spišské Hanušovce 176  05904,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,28
Senior dom Svida,špecializované zariadenie,"SNP 38/4, Svidník 08901","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,60
"NsP Sv. Jakuba, n.o., Bardejov",špecializované zariadenie,"Sv.Jakuba 510/21, Bardejov 08501","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
"Gabriela, n.o.",špecializované zariadenie,"Čs.armády 1601/12, Snina 06901","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,7
Zariadenie sociálnych služieb Jasoň,špecializované zariadenie,"Slov. nár. povstania 8/15, Spišská Stará Ves 06101","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,13
AMOS n.o.,špecializované zariadenie,Rokytov pri Humennom 32  06713,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
"Ako doma, n.o.",špecializované zariadenie,"Ďumbierska 7331/40, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. -  so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,15
"Špecializované centrum sociálnych služieb Stropkov, n.o.",špecializované zariadenie,"Jilemnického 2086/7, Stropkov 09101","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie, organický psychosyndróm",neurčitý čas,pobytová - ročná,80
"RADOSŤ, n. o. - CENTRUM SOCIÁLNYCH SLUŽIEB",špecializované zariadenie,Výrava 86  06716,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Parkinsonova choroba, demencie rôzneho typu etiológie, hluchoslepota, organický psychosyndróm",neurčitý čas,pobytová - ročná,12
"Centrum sociálnych služieb Spišský Štvrtok, n.o.",špecializované zariadenie,"Námestie slobody 256/6, Spišský Štvrtok 05314","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím schizofrénia a schizoafektívne poruchy - kapacita 30 miest, so zdravotným postihnutím demencie rôzneho typu etiológie a organický psychosyndróm - kapacita 30 miest",neurčitý čas,pobytová - ročná,60
"Zariadenie sociálnych služieb Slnečný dom, n.o.",špecializované zariadenie,"Starinská 6189/164, Humenné 06601","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravot. postih. -Parkinsonova choroba, demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
Ošetrovateľské centrum,špecializované zariadenie,"Lipová 765/32, Humenné 06601","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravot. postih. -Parkinsonova choroba, demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,10
"Centrum sociálnych služieb \"Johanka\", n.o.",špecializované zariadenie,"Komenského 1089/55, Spišské Podhradie 05304","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba,  a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
"Congregatio Jesu, Slovenská provincia",špecializované zariadenie,"Kmeťovo stromoradie 12450/6, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba,  a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,10
S.O.S. n.o.,špecializované zariadenie,Kružlov 1  08604,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba,  a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,24
"JESEŇ ŽIVOTA, n.o.",špecializované zariadenie,"Tatranská 189/51, Veľká Lomnica 05952","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie a bipolárna afektívna porucha",neurčitý čas,pobytová - ročná,35
Domov pre seniorov,špecializované zariadenie,"Mierová 1103/88, Stará Ľubovňa 06401","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba a demencia rôzneho typu etilógie",neurčitý čas,pobytová - ročná,80
"Atrium Svidník, n.o.",špecializované zariadenie,"Duklianska 653/25, Svidník 08901","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím,ktorým je Alzheimerova choroba,Parkinsonova choroba a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,24
"Atrium Svidník, n.o.",špecializované zariadenie,"Duklianska 2263/26, Svidník 08901","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba,Parkinsonova choroba a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
"VITALIS, n.o.",špecializované zariadenie,"Mierová 336/24, Medzilaborce 06801","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,32
"GERION senior centrum, n.o.",špecializované zariadenie,Zámutov 670  09415,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba  a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,10
Občianske združenie Barlička,špecializované zariadenie,"Matice slovenskej 13974/15, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
SENIORPARK n. o.,špecializované zariadenie,"Michalská 396/6, Spišské Bystré 05918","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
"KOSMATEC, n.o.",špecializované zariadenie,Ubľa 120  06773,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba a demencie rôzneho typu etiológie, organický psychosyndróm ťažkého stupňa",neurčitý čas,pobytová - ročná,18
"Humanitarian, n.o.",špecializované zariadenie,Vyšné Ružbachy 125  06502,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
SENIORPARK n. o.,špecializované zariadenie,"Kvetnica 424/24, Poprad 05801","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
"DSS Medzilaborce, n.o.",špecializované zariadenie,Habura 309  06752,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je schizofrénia",neurčitý čas,pobytová - ročná,40
"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",špecializované zariadenie,"Probstnerova cesta 668/6, Levoča 05401","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je schizofrénia, mániodepresia a demencia",neurčitý čas,pobytová - ročná,38
Zariadenie sociálnych služieb Egídius,špecializované zariadenie,"Ťačevská 1644/38, Bardejov 08501",§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím organický psychosyndróm a schizofrénia- kapacita 40 miest; so zdravotným postihnutím duševná zaostalosť a porucha psychického vývinu - kapacita 30 miest,neurčitý čas,pobytová - ročná,70
Obec Davidov,denný stacionár,Davidov 58  09303,§40 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 40,neurčitý čas,ambulantná,30
ANGELO n.o.,denný stacionár,Chmeľov 90  08215,§40 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 40,neurčitý čas,ambulantná,36
SocialServis n.o.,denný stacionár,"Tvarožnianska 2490/16, Kežmarok 06001",§40 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 40,neurčitý čas,ambulantná,7
"Gabriela, n.o.",denný stacionár,"Čs.armády 1601/12, Snina 06901","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
"Seniorklub, n.o.",denný stacionár,Banské 148  09412,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,21
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Obec Koškovce,denný stacionár,Koškovce 11  06712,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,34
Obec Rovné,denný stacionár,Rovné 52  09016,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
